﻿Acumulado al 3er. Trimestre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meta,,Aguascalientes,Baja California,Baja California Sur,Campeche,Coahuila,Colima,Chiapas,Chihuahua,Durango,Guanajuato,Guerrero,Hidalgo,Jalisco,Mexico Oriente,Mexico Poniente,Michoacan,Morelos,Nayarit,Nuevo Leon,Oaxaca,Puebla,Queretaro,Quintana Roo,San Luis Potos¡,Sinaloa,Sonora,Tabasco,Tamaulipas,Tlaxcala,Veracruz Norte,Veracruz sur,Yucatan,Zacatecas,Norte de la CD MX,Sur de la CD MX,Nacional
M15200,CALIFICACIÓN DE PROBABLE ACCIDENTE DE TRABAJO.,"6,362","24,948","5,253",1368,"15,816","5,060","2,670","14,379","5,660","19,796","2,874","5,942","40,055","37,355","12,712","11,227","4,682","5,634","22,390","4,504","11,222","8,774","9,192","7,521","10,272","12,955","3,310","11,756","2,038","6,270","4,313","6,003","4,353","13,256","23,541","383,463"
M15201,CALIFICACIÓN DE PROBABLE ACCIDENTE EN TRAYECTO.,"2,640","7,534",859,466,"5,666",1113,868,"6,696","2,130","10,902",1023,"2,535","18,135","26,427","8,811","3,360","2,257",1435,"9,582","1,486","6,042","4,013","2,322","4,108","3,038","3,809",1311,"5,565",1355,"1,996",1341,"2,490","1,509","10,794","17,105","180,723"
M15202,CALIFICACIÓN DE PROBABLE ENFERMEDAD DE TRABAJO.,218,659,156,51,"2,178",71,19,385,129,518,81,183,453,555,258,161,133,120,731,51,130,87,172,365,349,613,81,250,29,69,57,235,267,192,301,"10,307"
M15203,DICTÁMENES DE INCAPACIDAD PERMANENTE O DE DEFUNCIÓN POR RIESGO DE TRABAJO ELABORADOS.,376,1481,343,205,"4,999",172,203,"1,716",486,1458,209,683,"1,977","2,540",825,842,229,244,1647,126,620,393,389,1091,1030,1562,161,1037,139,513,560,270,610,602,1027,"30,765"
M15204,DICTÁMENES DE INVALIDEZ AUTORIZADOS.,521,"1,984",305,238,2088,229,260,"2,310",363,1684,317,549,"3,445","2,306",1152,1288,319,334,"2,318",106,815,543,735,698,767,1535,213,"1,619",150,773,827,506,306,1272,"1,241","34,116"
M15205,DICTÁMENES DE BENEFICIARIO INCAPACITADO AUTORIZADOS.,121,411,46,76,304,135,51,316,136,290,114,79,549,630,192,285,93,103,573,30,167,137,69,148,318,298,34,145,26,117,158,168,70,317,381,"7,087"
M15206,RESOLUCIÓN DE CASOS DE IMPACTO CON INCAPACIDAD TEMPORAL PARA EL TRABAJO (CASOS ENTRE 7 Y 28 DÍAS),71,0,25,9,21,136,20,276,741,758,0,85,0,448,89,1126,30,0,0,3,0,0,61,0,0,26,0,82,11,51,94,24,37,507,0,"4,731"
M15206a,RESOLUCIÓN DE CASOS DE IMPACTO CON INCAPACIDAD TEMPORAL PARA EL TRABAJO (CASOS DE 100 DÍAS O MÁS),84,0,28,80,0,10,14,417,839,1809,0,151,0,2438,761,1002,124,34,0,152,0,137,636,0,747,41,49,271,97,78,99,86,207,1011,1598,"13,000"
M15207,DICTÁMENES PERICIALES MÉDICOS.,26,13,10,49,430,10,43,744,111,48,10,388,203,335,87,179,63,17,514,90,182,87,10,103,50,125,37,270,154,180,140,18,1,311,176,"5,214"
M15209,"VALORACIÓN INTEGRAL POR RIESGO DE TRABAJO, POR LAS CEST,  EN TRABAJADORES IMSS Y GRUPOS ORGANIZADOS.",0,38,0,0,355,0,0,98,89,69,0,0,114,60,17,0,88,35,30,0,88,0,163,0,26,27,0,0,0,93,50,19,0,84,129,"1,672"
M15210,"VALORACIÓN INTEGRAL POR INVALIDEZ, POR LAS CEST, EN TRABAJADORES IMSS Y GRUPOS ORGANIZADOS.",0,60,0,0,195,0,0,79,109,66,0,0,145,86,43,0,54,18,96,0,196,0,113,0,36,91,0,0,0,114,116,24,0,95,120,"1,856"
M15211,"VALORACIÓN INTEGRAL EN CASOS ESPECIALES, POR LAS CEST.",0,222,0,0,630,0,0,219,148,248,0,0,158,483,530,0,89,41,635,0,281,0,100,0,356,136,0,0,0,148,89,111,0,166,432,"5,222"
M15212,ESTUDIOS SOCIOLABORALES.,0,182,0,0,0,0,0,0,120,148,0,0,415,186,114,0,0,0,271,0,121,0,0,0,165,176,0,0,0,140,0,116,0,61,137,"2,352"
M15222,ASISTENTES A SESIONES GENERALES.,0,139,0,121,110,167,2,9,733,348,150,97,262,"2,552",1204,535,231,50,"2,810",65,110,0,0,2,860,0,354,20,25,43,239,102,283,481,933,"13,037"
M15223,ASISTENTES A SESIONES BIBLIOGRÁFICAS O DEPARTAMENTALES.,40,124,0,0,96,27,0,105,76,308,109,80,8,1169,341,56,212,59,943,84,164,0,0,0,305,0,43,11,16,54,67,256,76,186,334,"5,349"
M15224,"ASISTENTES A CURSOS MONOGRÁFICOS, REUNIONES DE TRABAJO O ACUERDOS.",72,79,49,0,48,9,0,337,216,46,0,22,0,16,99,145,867,86,80,173,83,0,0,83,209,27,0,19,92,9,115,68,37,94,53,"3,233"
