﻿"Aceptantes de  de Oclusión tubaria bilateral, por delegación. 2000 - 2020 ámbito rural (incluye parteras rurales, IMSS-Prospera y esquema modificado)  (3)",,,,,,,,,,,,,,,,,,,,,,,
D e l e g a c i o n e s,Oclusión tubaria bilateral 2000,Oclusión tubaria bilateral 2001,Oclusión tubaria bilateral 200Oclusión tubaria bilateral 2,Oclusión tubaria bilateral 2003,Oclusión tubaria bilateral 2004,Oclusión tubaria bilateral 2005,Oclusión tubaria bilateral 2006,Oclusión tubaria bilateral 2007,Oclusión tubaria bilateral 2008,Oclusión tubaria bilateral 2009,Oclusión tubaria bilateral 2010,Oclusión tubaria bilateral 2011,Oclusión tubaria bilateral 201Oclusión tubaria bilateral 2,Oclusión tubaria bilateral 2013,Oclusión tubaria bilateral 2014,Oclusión tubaria bilateral 2015,Oclusión tubaria bilateral 2016,Oclusión tubaria bilateral 2017,Oclusión tubaria bilateral 2018,Oclusión tubaria bilateral 2019,Oclusión tubaria bilateral 2020,Oclusión tubaria bilateral 2021,Oclusión tubaria bilateral 2022
Oaxaca, 5 757   , 4 682   , 4 736   , 4 008   , 3 743   , 3 609   , 3 638   , 3 176   , 3 412   , 3 414   , 3 648   , 3 902   , 4 239   , 4 018   , 4 085   , 4 265   ,0,0,0,0,0,0,0
Puebla, 4 381   , 3 928   , 3 464   , 3 205   , 2 958   , 2 735   , 2 885   , 2 769   , 2 583   , 2 580   , 2 559   , 3 041   , 3 203   , 3 510   , 2 939   , 2 791   ,0,0,0,0,0,0,0
Querétaro,,,,,,,,,,,,,,,,,,,0,0,,,
Quintana Roo,,,,,,,,,,,,,,,,,,,0,0,,,
San Luis Potosí, 2 081   , 1 957   , 1 722   , 1 511   , 1 403   , 1 145   , 1 104   , 1 252   , 1 267   , 1 095   , 1 317   , 1 540   , 1 510   , 1 768   , 1 666   , 1 846   ,0,0,0,0,0,0,0
Sinaloa,948,821,698,486,463,443,287,340,324,392,402,390,427,414,272,309,0,0,0,0,0,0,0
Sonora,,,,,,,,,,,,,,,,,,,0,0,,,
Tabasco,,,,,,,,,,,,,,,,,,,0,0,,,
Tamaulipas,680,683,525,532,271,248,200,326,206,238,345,304,366,418,262,405,0,0,0,0,0,0,0
Tlaxcala,,,,,,,,,,,,,,,,,,,0,0,,,
Veracruz Norte, 3 370   , 2 909   , 1 983   , 1 699   , 1 790   , 1 801   , 1 565   , 1 392   , 1 649   ,939,999, 1 564   , 1 645   , 1 670   , 1 702   , 1 449   ,0,0,0,0,0,0,0
Veracruz Sur, 3 701   , 2 494   , 2 186   , 1 748   , 1 844   , 1 859   , 1 441   , 1 224   , 1 071   , 1 243   , 1 638   , 1 927   , 2 417   , 2 241   , 1 481   , 1 599   ,0,0,0,0,0,0,0
Yucatán, 2 144   , 1 776   , 1 547   , 1 520   , 1 469   , 1 650   , 1 281   , 1 176   ,767, 1 018   ,726,889,992, 1 252   , 1 001   , 1 133   ,0,0,0,0,0,0,0
Zacatecas, 1 467   , 1 228   , 1 311   , 1 118   , 1 119   , 1 048   , 1 026   , 1 005   ,995,914,902,849,872,941,970, 1 012   ,0,0,0,0,0,0,0
"Fuente: DIS, Data Mart Estadísticas Médicas. SISPA (Programa - IMSS Prospera).",,,,,,,,,,,,,,,,,,,,,,,
"Coordinación de Programas Integrados de Salud, División de Salud Reproductiva.",,,,,,,,,,,,,,,,,,,,,,,
