Folio,Deleg,Id_Unid,Unidmed,Fecha_D,Fecha_M,Fecha_A,Hr_Ini_H,Hr_Ini_M,Hr_Fin_H,Hr_Fin_M,Edad,Tipopac,Sat1,Sat3,Filtroch,Probsal,Totorpase,Tiem_Esp2,Tmedreg2,Prevasis_E,Preosad,Tratocomf,Preven3,Filtrosaux1,Temsad1,Temsad1a,Filtrosaux2,Temsad2,Temsad2a,Filtrofarm2,Tfarsurt,Totmed,Motnosurt,Resurt1,Filtrourg,Probsal_Urg,Mot_Urg,Turgtriag,Tram_Urg,Calteurg,Califurg,Filtrocir,Fechaop,Suspop3,Calciru,Filtrohos,Tobscama,Razontesp,Infprealta,Calhosp,Btratou,Calfatna_A,Calfatna_B,Calfatna_C,Calfatna_E,Calfatna_F,Calfatna_G,Calfatna_H,Calfatna_I,Calfatna_J,Calfatna_K,Calfatna_L,Calfatna_M,Calfatna_N,Calfatnb_A,Calfatnb_B,Calfatnb_C,Calfatnb_E,Calfatnb_F,Calfatnb_G,Calfatnb_H,Calfatnb_I,Calfatnb_J,Calfatnb_K,Calfatnb_L,Calfatnb_M,Calfatnb_N,Calfinmb_F,Limp1,Limp2,Recomej_A,Recomej_B,Recomej_C,Recomuni,Sugeren,Sexo,Local,Escolar,Delegaci�N,Nivel,Promedio_Diario2014,Estrato,Moscondia,Fe_Finalnr,Fecha,Entidad
9744119,1,11,HGZ 1 Aguascalientes,30,10,15,13,32,13,37,21,1,1,1,2,,,,,,,,1,1,1,1,2,,,2,,,,3,2,,,,,,,2,,,,2,,,,,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,,,2,,2,,,,,,,,1,1,1,9,10,11,1,996,1,2,5,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9744120,1,11,HGZ 1 Aguascalientes,30,10,15,14,55,15,2,52,1,2,2,1,4,4,4,1,1,1,2,1,1,1,1,1,1,1,1,1,1,,3,2,,,,,,,2,,,,2,,,,,2,2,2,1,2,1,2,2,1,1,2,2,2,2,,,1,,2,,,2,2,,,,,2,2,2,5,,,2,996,2,2,5,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9744121,1,11,HGZ 1 Aguascalientes,30,10,15,15,16,15,25,32,2,2,2,1,64,1,1,2,1,1,2,1,1,3,1,1,3,1,1,1,1,,3,2,,,,,,,2,,,,2,,,,,2,1,2,1,2,2,2,2,2,2,2,2,2,1,2,,2,,,,,,,,,,2,2,4,1,1,4,,1,996,1,2,3,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9744122,1,11,HGZ 1 Aguascalientes,30,10,15,15,31,15,37,47,1,2,2,2,,,,,,,,2,1,1,1,2,,,2,,,,3,2,,,,,,,2,,,,2,,,,,1,2,2,1,2,2,1,1,2,2,2,2,2,2,,,2,,,2,1,,,,,,,2,2,2,1,9,5,2,996,1,2,3,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9744123,1,11,HGZ 1 Aguascalientes,30,10,15,16,2,16,10,43,1,1,1,1,64,6,7,2,1,1,2,2,2,,,2,,,2,,,,3,2,,,,,,,2,,,,2,,,,,1,1,2,1,2,2,1,1,2,2,2,2,2,2,1,,2,,,2,2,,,,,,,2,2,2,5,4,,2,996,2,2,3,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9744124,1,11,HGZ 1 Aguascalientes,30,10,15,16,29,16,37,44,2,2,2,1,9,5,1,2,1,1,2,2,2,,,2,,,1,1,2,1,3,2,,,,,,,2,,,,2,,,,,2,1,2,1,2,1,2,2,2,2,2,2,2,1,2,,2,,2,,,,,,,,2,2,2,2,2,6,9,2,3,1,2,5,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9744125,1,11,HGZ 1 Aguascalientes,30,10,15,17,7,17,14,79,1,2,2,1,29,4,4,5,1,1,2,1,1,3,1,1,3,1,2,,,,3,2,,,,,,,2,,,,2,,,,,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,,,,,4,5,2,4,5,3,2,996,2,2,1,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9744126,1,11,HGZ 1 Aguascalientes,30,10,15,17,35,17,41,37,2,2,2,1,50,2,2,2,1,1,2,2,2,,,2,,,2,,,,3,2,,,,,,,2,,,,2,,,,,2,1,2,1,2,2,1,2,2,2,2,2,2,2,2,,2,,,2,,,,,,,,2,4,2,5,,,2,996,2,1,3,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9744127,1,11,HGZ 1 Aguascalientes,30,10,15,17,55,18,0,33,1,2,2,1,6,2,1,6,1,1,2,1,2,,,1,3,1,2,,,,3,2,,,,,,,2,,,,2,,,,,2,1,2,1,2,2,1,2,2,2,2,2,2,2,2,,1,,,2,,,,,,,,2,4,2,5,4,,2,996,1,2,5,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9744128,1,11,HGZ 1 Aguascalientes,30,10,15,18,22,18,31,54,1,1,1,1,4,4,3,1,1,1,2,1,1,4,1,1,2,1,2,,,,3,1,10,2,6,2,4,2,2,,,,1,1,,1,2,1,1,2,1,2,2,2,2,2,1,2,2,2,2,1,,1,,,,,,1,,,,,1,1,1,3,7,8,1,996,2,2,3,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9744129,1,11,HGZ 1 Aguascalientes,30,10,15,18,42,18,50,56,1,5,4,1,4,1,7,6,2,1,1,1,1,3,1,1,1,1,2,,,,3,1,998,2,5,2,3,2,2,,,,2,,,,,2,2,2,1,1,2,2,2,2,2,2,2,2,2,,,2,2,,,,,,,,,,2,2,1,4,6,,2,999,1,2,9,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9744130,1,11,HGZ 1 Aguascalientes,30,10,15,19,7,19,14,43,1,2,2,1,32,6,6,2,2,1,2,2,2,,,2,,,1,1,1,,3,2,,,,,,,2,,,,2,,,,,2,1,2,1,2,2,2,2,2,2,2,2,2,1,2,,1,,,,,,,,,,2,3,4,2,6,1,4,1,996,2,2,3,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963093,1,11,HGZ 1 Aguascalientes,30,10,15,8,17,8,26,27,1,2,2,1,1,5,4,3,1,1,2,1,1,4,1,2,,,2,,,,1,1,8,5,6,2,5,2,2,,,,2,,,,,2,1,2,1,1,2,1,2,2,2,2,2,2,2,3,,2,3,,3,,,,,,,,4,4,2,1,11,5,2,1,1,2,5,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963095,1,11,HGZ 1 Aguascalientes,30,10,15,8,35,8,46,36,1,3,3,1,48,5,5,2,1,1,2,2,1,3,1,2,,,2,,,,3,2,,,,,,,2,,,,2,,,,,3,2,2,1,2,2,1,2,2,2,2,2,2,2,,,2,,,2,,,,,,,,4,5,2,4,5,1,2,7,1,2,4,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963096,1,11,HGZ 1 Aguascalientes,30,10,15,8,55,9,3,49,1,1,1,1,4,6,5,1,1,1,2,2,1,2,1,1,2,1,2,,,,3,2,,,,,,,2,,,,2,,,,,1,1,2,1,1,2,2,2,2,2,2,2,1,2,2,,1,2,,,,,,,,5,,5,4,2,5,4,10,2,996,1,2,5,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963097,1,11,HGZ 1 Aguascalientes,30,10,15,9,17,9,25,25,1,3,3,2,,,,,,,,2,1,2,1,2,,,1,2,1,,3,1,2,5,2,1,2,2,2,,,,2,,,,,2,1,2,1,2,2,1,2,2,2,2,2,2,1,2,,2,,,3,,,,,,,2,2,4,2,3,1,5,2,1,2,2,5,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963098,1,11,HGZ 1 Aguascalientes,30,10,15,9,33,9,39,55,1,2,4,1,4,3,2,3,1,1,2,1,1,3,1,2,,,1,2,1,,3,2,,,,,,,2,,,,2,,,,,4,1,2,1,2,2,1,2,2,2,2,2,2,1,3,,2,,,2,,,,,,,2,3,4,2,3,6,1,4,1,2,2,5,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963099,1,11,HGZ 1 Aguascalientes,30,10,15,9,46,9,52,49,1,2,2,2,,,,,,,,1,1,2,1,2,,,2,,,,3,2,,,,,,,2,,,,2,,,,,1,1,2,2,2,2,1,2,2,2,2,2,2,2,1,,,,,1,,,,,,,,2,6,,1,5,7,2,1,1,2,5,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963100,1,11,HGZ 1 Aguascalientes,30,10,15,10,17,10,24,43,1,1,2,1,108,1,1,3,2,1,2,1,1,2,1,2,,,2,,,,3,2,,,,,,,2,,,,2,,,,,2,1,1,1,1,2,1,2,2,2,2,1,1,2,2,2,2,2,,2,,,,,2,2,,2,2,2,1,6,,2,996,1,1,5,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963101,1,11,HGZ 1 Aguascalientes,30,10,15,10,54,11,1,21,1,2,2,1,4,2,5,4,1,1,2,2,2,,,1,4,1,2,,,,3,2,,,,,,,2,,,,2,,,,,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,5,5,1,5,4,,2,10,2,2,7,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963102,1,11,HGZ 1 Aguascalientes,30,10,15,11,37,11,43,82,1,2,2,1,998,6,5,5,1,1,2,1,1,4,1,2,,,2,,,,3,2,,,,,,,2,,,,2,,,,,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,2,6,,8,1,,1,7,2,2,2,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963103,1,11,HGZ 1 Aguascalientes,30,10,15,12,18,12,26,35,1,3,2,1,4,3,2,2,1,1,2,2,1,2,1,1,2,1,1,1,1,,3,1,4,998,1,3,3,2,2,,,,1,2,,2,3,2,1,1,1,1,2,2,2,1,2,2,2,2,1,2,2,1,2,,,,2,,,,,2,2,4,2,1,,,1,999,2,2,5,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963104,1,11,HGZ 1 Aguascalientes,30,10,15,12,59,13,5,56,1,4,4,1,20,6,7,6,2,2,1,2,2,,,1,6,1,2,,,,3,2,,,,,,,2,,,,2,,,,,4,1,2,1,2,2,2,2,2,2,2,2,2,2,2,,5,,,,,,,,,,,3,5,2,1,7,998,4,996,1,2,3,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963105,1,11,HGZ 1 Aguascalientes,30,10,15,13,39,13,49,19,1,2,2,1,46,1,5,1,1,1,2,2,1,1,1,1,1,1,2,,,,3,1,52,3,5,1,5,4,1,1,,2,1,1,,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,,,,,4,4,2,5,1,,1,25,2,2,4,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963106,1,11,HGZ 1 Aguascalientes,30,10,15,15,5,15,11,68,1,2,2,1,1,4,3,2,1,1,2,2,1,3,1,2,,,1,1,1,,3,2,,,,,,,2,,,,2,,,,,2,1,2,1,1,2,1,2,2,2,2,2,2,1,2,,2,2,,2,,,,,,,2,2,6,,4,1,,2,996,1,2,5,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963108,1,11,HGZ 1 Aguascalientes,30,10,15,15,29,15,34,41,1,2,2,1,4,8,,1,1,1,2,2,2,,,1,1,1,2,,,,3,1,4,4,1,3,2,2,1,1,,2,1,1,,1,2,2,1,2,1,2,2,2,1,2,2,2,2,2,2,4,,2,,,,2,,,,,,,2,4,2,12,,,2,996,2,1,2,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963109,1,11,HGZ 1 Aguascalientes,30,10,15,15,39,15,48,41,1,2,2,1,42,5,4,1,1,1,2,1,1,3,1,1,3,1,2,,,,3,1,42,1,6,3,5,2,1,1,,2,1,4,1,2,2,1,1,2,1,1,2,1,1,2,2,2,2,2,2,2,,2,2,,2,2,,,,,,,2,6,,1,4,,2,996,1,2,7,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963110,1,11,HGZ 1 Aguascalientes,30,10,15,16,6,16,13,52,1,2,2,2,,,,,,,,1,2,,,1,1,1,2,,,,3,2,,,,,,,2,,,,2,,,,,2,2,2,2,2,2,2,1,2,2,2,2,2,2,,,,,,,1,,,,,,,3,6,,1,10,,2,1,1,2,3,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963111,1,11,HGZ 1 Aguascalientes,30,10,15,16,36,16,42,31,1,2,2,2,,,,,,,,1,1,4,1,1,3,1,2,,,,3,2,,,,,,,2,,,,2,,,,,2,2,2,2,2,2,2,1,2,2,2,1,2,2,,,,,,,2,,,,3,,,2,2,1,1,4,2,1,998,1,2,5,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963112,1,11,HGZ 1 Aguascalientes,30,10,15,17,12,17,19,33,1,2,2,2,,,,,,,,2,2,,,2,,,2,,,,3,1,45,2,2,1,2,2,2,,,,1,99,,2,2,2,1,2,1,1,2,1,2,2,2,2,1,2,2,2,,2,2,,2,,,,,2,,,3,4,2,5,4,,1,996,1,2,5,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963113,1,11,HGZ 1 Aguascalientes,30,10,15,17,38,17,44,33,1,5,5,1,10,1,1,4,2,1,1,1,1,7,1,1,7,1,1,2,1,,1,2,,,,,,,2,,,,2,,,,,2,1,1,1,1,2,2,2,2,2,2,2,2,1,2,2,1,2,,,,,,,,,2,4,5,2,11,5,998,2,996,2,2,7,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963114,1,11,HGZ 1 Aguascalientes,30,10,15,18,0,18,10,44,1,3,3,1,39,4,3,6,1,2,1,2,1,2,1,1,2,1,1,1,1,,3,2,,,,,,,1,1,,2,1,1,,1,2,2,1,1,1,1,2,2,2,1,1,2,2,1,1,3,2,1,2,,,,2,2,,,2,1,3,4,2,3,7,9,2,5,1,1,9,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963115,1,11,HGZ 1 Aguascalientes,30,10,15,18,27,18,32,40,2,1,2,2,,,,,,,,2,1,2,1,1,3,1,2,,,,3,2,,,,,,,2,,,,2,,,,,2,2,2,2,2,2,2,1,2,2,2,2,2,2,,,,,,,2,,,,,,,3,4,2,2,8,5,1,996,1,2,2,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963116,1,11,HGZ 1 Aguascalientes,30,10,15,18,45,18,51,43,1,2,2,2,,,,,,,,2,2,,,1,1,1,2,,,,3,2,,,,,,,2,,,,2,,,,,1,2,1,2,2,2,2,1,2,2,2,1,2,2,,2,,,,,2,,,,2,,,2,2,99,12,,,1,996,1,2,3,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9963117,1,11,HGZ 1 Aguascalientes,30,10,15,19,14,19,21,45,1,3,2,1,3,2,3,2,1,1,2,1,2,,,1,2,1,2,,,,3,2,,,,,,,2,,,,2,,,,,2,2,1,1,2,2,2,1,2,2,2,2,2,2,,2,1,,,,2,,,,,,,4,3,2,5,4,7,3,5,1,2,9,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
10320105,1,11,HGZ 1 Aguascalientes,30,10,15,8,10,8,16,57,1,2,2,2,,,,,,,,2,1,3,1,2,,,2,,,,3,2,,,,,,,2,,,,2,,,,,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,,,,,2,,,,,,,,2,6,,1,7,,2,996,2,2,2,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
10320107,1,11,HGZ 1 Aguascalientes,30,10,15,8,28,8,33,59,1,1,1,2,,,,,,,,1,1,3,1,1,3,1,2,,,,1,2,,,,,,,2,,,,2,,,,,2,2,2,2,2,2,1,2,2,2,2,2,2,2,,,,,,1,,,,,,,,2,2,1,12,,,2,996,1,2,2,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
10320108,1,11,HGZ 1 Aguascalientes,30,10,15,8,46,8,52,46,1,1,1,2,,,,,,,,1,1,4,1,1,4,1,2,,,,3,2,,,,,,,2,,,,2,,,,,3,2,1,2,2,2,1,1,2,2,2,2,2,2,,1,,,,3,2,,,,,,,2,2,1,1,,,1,12,1,2,3,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
10320109,1,11,HGZ 1 Aguascalientes,30,10,15,9,8,9,17,57,1,1,1,1,20,6,6,3,1,1,2,1,1,1,1,1,1,1,1,1,1,,3,2,,,,,,,2,,,,2,,,,,2,1,2,1,2,2,2,2,2,2,2,2,2,1,2,,2,,,,,,,,,,1,2,6,,6,9,4,1,996,1,2,5,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
10320110,1,11,HGZ 1 Aguascalientes,30,10,15,9,27,9,33,42,1,1,1,1,10,1,1,3,2,1,2,2,2,,,2,,,1,1,1,,3,1,10,2,1,1,1,1,2,,,,2,,,,,1,1,1,1,1,2,2,2,2,2,2,2,2,1,1,2,1,2,,,,,,,,,1,2,6,,6,7,8,1,996,2,2,9,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
10320111,1,11,HGZ 1 Aguascalientes,30,10,15,9,40,9,45,69,1,1,1,2,,,,,,,,2,1,1,1,2,,,2,,,,3,2,,,,,,,2,,,,2,,,,,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,,,,,2,,,,,,,,2,6,,12,,,1,12,2,2,3,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
10320112,1,11,HGZ 1 Aguascalientes,30,10,15,9,59,10,6,40,1,1,1,1,30,3,4,1,1,1,2,2,1,1,1,2,,,1,1,3,2,3,2,,,,,,,2,,,,1,1,,1,1,1,1,2,1,1,2,2,2,2,1,2,2,2,1,2,,1,1,,,,,1,,,,2,2,2,1,12,,,1,12,1,2,3,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
10320113,1,11,HGZ 1 Aguascalientes,30,10,15,10,36,10,43,81,1,1,1,1,103,1,1,1,2,1,2,2,1,1,1,2,,,1,1,1,,3,2,,,,,,,2,,,,2,,,,,1,1,2,1,1,2,2,2,2,2,2,2,2,1,2,,1,1,,,,,,,,,2,1,1,1,12,,,1,996,2,2,3,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
10320114,1,11,HGZ 1 Aguascalientes,30,10,15,11,20,11,33,24,2,2,2,1,9,4,5,3,1,1,2,1,2,,,2,,,1,1,1,,3,2,,,,,,,2,,,,2,,,,,2,1,1,1,1,2,2,2,2,2,2,2,1,1,2,2,2,2,,,,,,,,2,2,2,1,2,1,,,1,26,1,2,7,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
10320115,1,11,HGZ 1 Aguascalientes,30,10,15,12,6,12,15,37,1,2,2,1,4,2,2,2,2,1,2,1,2,,,1,1,1,2,,,,3,2,,,,,,,2,,,,2,,,,,2,2,2,1,2,2,2,2,2,2,2,2,2,2,,,2,,,,,,,,,,,2,2,1,5,10,,1,26,1,2,5,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
10320116,1,11,HGZ 1 Aguascalientes,30,10,15,12,44,12,52,43,1,2,2,1,4,1,1,6,1,1,2,1,1,2,1,1,3,1,1,1,1,,3,1,4,2,6,1,5,5,2,,,,2,,,,,2,2,2,1,1,2,2,2,2,2,2,2,2,1,,,1,5,,,,,,,,,1,2,2,2,1,998,,2,996,1,2,7,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
10320117,1,11,HGZ 1 Aguascalientes,30,10,15,13,29,13,38,46,1,1,1,1,53,1,1,5,1,2,2,2,1,2,1,2,,,1,1,1,,1,1,53,4,3,1,2,1,2,,,,1,5,1,2,1,1,2,1,1,2,2,2,2,2,2,2,2,2,1,,2,2,,,,,,,,,,2,1,1,1,12,,,1,996,1,2,2,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
10320118,1,11,HGZ 1 Aguascalientes,30,10,15,15,27,15,32,77,1,1,1,2,,,,,,,,1,1,4,1,1,4,1,2,,,,3,2,,,,,,,2,,,,2,,,,,1,2,2,2,2,2,2,1,2,2,2,2,2,2,,,,,,,1,,,,,,,1,6,,12,,,1,12,2,2,3,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
10320119,1,11,HGZ 1 Aguascalientes,30,10,15,15,49,15,59,39,1,2,2,2,,,,,,,,2,1,1,1,1,3,1,2,,,,3,1,4,2,3,4,4,2,1,2,3,2,1,1,,2,4,2,2,1,2,2,2,2,1,2,2,2,2,2,2,,2,,,,,2,,,,,,,2,6,,1,7,,1,998,2,2,7,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
10320120,1,11,HGZ 1 Aguascalientes,30,10,15,16,24,16,30,58,1,1,1,2,,,,,,,,2,2,,,1,1,1,2,,,,3,2,,,,,,,2,,,,2,,,,,2,2,2,2,2,2,2,1,2,2,2,1,2,2,,,,,,,1,,,,2,,,2,4,2,5,,,1,12,1,2,3,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
