﻿Acumulado al 2do. Trimestre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meta,,Aguascalientes,Baja California,Baja California Sur,Campeche,Coahuila,Colima,Chiapas,Chihuahua,Durango,Guanajuato,Guerrero,Hidalgo,Jalisco,Mexico Oriente,Mexico Poniente,Michoacan,Morelos,Nayarit,Nuevo Leon,Oaxaca,Puebla,Queretaro,Quintana Roo,San Luis Potos¡,Sinaloa,Sonora,Tabasco,Tamaulipas,Tlaxcala,Veracruz Norte,Veracruz sur,Yucatan,Zacatecas,Norte de la CD MX,Sur de la CD MX,Nacional
M15200,CALIFICACIÓN DE PROBABLE ACCIDENTE DE TRABAJO.,"4,265","15,485","3,231",849,"10,259","3,239","1,778","9,162","3,571","11,993","1,787","3,877","26,933","23,986","8,486","7,358","2,781","3,627","14,371","2,611","7,571","5,628","6,002","5,005","7,223","8,631","1,942","7,285","1,265","4,188","2,812","4,077","2,836","8,645","15,302","248,061"
M15201,CALIFICACIÓN DE PROBABLE ACCIDENTE EN TRAYECTO.,"1,764","4,996",544,252,"3,723",700,599,"4,330","1,377","6,834",631,"1,648","12,063","16,836","5,886","2,221","1,345",899,"6,108",931,"4,063","2,665","1,524","2,680","2,100","2,542",797,"3,462",864,"1,343",882,"1,697",934,"7,141","11,342","117,723"
M15202,CALIFICACIÓN DE PROBABLE ENFERMEDAD DE TRABAJO.,148,406,100,31,"1,655",54,14,229,84,357,50,126,317,306,176,133,70,85,433,28,81,51,103,245,246,419,34,151,17,45,28,158,167,128,205,"6,880"
M15203,DICTÁMENES DE INCAPACIDAD PERMANENTE O DE DEFUNCIÓN POR RIESGO DE TRABAJO ELABORADOS.,236,1023,186,127,"3,661",115,119,"1,153",340,1001,124,411,"1,348","1,680",538,565,161,178,1049,94,375,275,232,708,664,1004,101,708,89,325,378,195,371,427,678,"20,639"
M15204,DICTÁMENES DE INVALIDEZ AUTORIZADOS.,311,"1,384",177,158,1376,154,163,"1,534",240,1091,196,369,"2,259","1,497",645,850,201,205,"1,517",69,517,336,456,451,501,991,142,"1,078",91,521,506,330,201,816,852,"22,185"
M15205,DICTÁMENES DE BENEFICIARIO INCAPACITADO AUTORIZADOS.,66,276,31,52,191,94,30,211,76,180,59,40,321,406,116,176,62,69,349,16,117,97,39,104,242,178,23,104,17,61,119,111,41,201,243,"4,518"
M15206,RESOLUCIÓN DE CASOS DE IMPACTO CON INCAPACIDAD TEMPORAL PARA EL TRABAJO (CASOS ENTRE 7 Y 28 DÍAS),44,0,25,5,0,31,1,157,451,676,0,21,0,352,27,367,27,0,0,3,0,0,34,0,0,14,0,53,3,51,70,19,2,291,0,"2,724"
M15206a,RESOLUCIÓN DE CASOS DE IMPACTO CON INCAPACIDAD TEMPORAL PARA EL TRABAJO (CASOS DE 100 DÍAS O MÁS),35,0,28,31,0,0,5,220,633,1332,0,82,0,1620,389,634,79,32,0,98,0,93,367,0,480,37,24,195,81,59,75,58,158,795,1036,"8,676"
M15207,DICTÁMENES PERICIALES MÉDICOS.,17,8,3,42,299,8,35,461,72,36,10,235,95,264,64,136,26,14,386,51,130,59,7,71,35,80,26,125,99,140,92,12,1,177,108,"3,424"
M15209,"VALORACIÓN INTEGRAL POR RIESGO DE TRABAJO, POR LAS CEST,  EN TRABAJADORES IMSS Y GRUPOS ORGANIZADOS.",0,29,0,0,249,0,0,64,54,38,0,0,76,38,12,0,30,14,21,0,62,0,104,0,18,25,0,0,0,73,20,8,0,32,83,"1,050"
M15210,"VALORACIÓN INTEGRAL POR INVALIDEZ, POR LAS CEST, EN TRABAJADORES IMSS Y GRUPOS ORGANIZADOS.",0,41,0,0,135,0,0,51,78,40,0,0,110,51,15,0,22,11,63,0,118,0,74,0,23,73,0,0,0,73,81,12,0,52,68,"1,191"
M15211,"VALORACIÓN INTEGRAL EN CASOS ESPECIALES, POR LAS CEST.",0,145,0,0,434,0,0,161,97,172,0,0,109,327,295,0,58,40,423,0,179,0,70,0,235,85,0,0,0,96,70,64,0,128,248,"3,436"
M15212,ESTUDIOS SOCIOLABORALES.,0,123,0,0,0,0,0,0,86,67,0,0,295,122,58,0,0,0,199,0,46,0,0,0,105,105,0,0,0,78,0,70,0,50,84,"1,488"
M15222,ASISTENTES A SESIONES GENERALES.,0,48,0,84,110,157,2,0,440,258,108,0,192,"1,609",782,380,104,45,"2,210",51,11,0,0,2,646,0,287,16,25,43,104,92,188,425,363,"8,782"
M15223,ASISTENTES A SESIONES BIBLIOGRÁFICAS O DEPARTAMENTALES.,40,106,0,0,96,15,0,76,62,231,109,0,8,706,83,31,204,54,628,71,119,0,0,0,249,0,0,8,13,52,37,249,50,100,96,"3,493"
M15224,"ASISTENTES A CURSOS MONOGRÁFICOS, REUNIONES DE TRABAJO O ACUERDOS.",45,73,49,0,48,0,0,244,132,39,0,0,0,11,12,121,662,53,69,104,83,0,0,41,114,27,0,16,46,1,115,46,20,0,40,"2,211"
