﻿folio,deleg,unidmed,Id_Unid,fecha_d,fecha_m,fecha_a,hr_ini,min_ini,hr_fin,min_fin,umfadsc,edad,sexo,edocivi,escolar,ingreso,ocupa,reli_a,relig_b,telefono,sat1,retro,prospe,confi1_a,confi1_b,confi1_c,confi1_d,confi1_e,confi1_f,confi1_g,retroi,prosi,unidad1,motunid1,motunid2,motunid3,motunid4,motunid5,motunid6,motunid7,mot_cons2,tiem_esp,filtroch,consulta,preosad,tmsalud,mhclinc,expclaa_a,expclaa_b,expclaa_c,expclaa_d,expclab_a,expclab_b,expclab_c,expclab_d,mopin,explora,cexplora,mexapriv,prevenf_a,prevenf_b,prevenf_c,prevenf_d,prevmed,filtrourg,tespurg,calteurg,mottesp,servurg,tobscama,pregurg,expurg,clarurg,infofamur,califurg,filtrocir,progciru,topera,fechaop,suspop1,suspop3,motoper,infofam,oportiff,calciru,filtrohos,nochesh,frecrevm,asisenf,infamho,opinfhos,horarioh,acchosp_a,acchosp_b,acchosp_c,acchosp_d,acchosp_e,acchosp_f,acchosp_g,calhosp,filtrosaux,temsad,saduni,privalrx,faltamat,satlarx,btratou,calfatna_a,calfatna_b,calfatna_c,calfatna_d,calfatna_e,calfatna_f,calfatna_g,calfatna_h,calfatna_i,calfatna_j,calfatna_k,calfatna_l,calfatna_m,calfatna_n,calfatna_o,calfatnb_a,calfatnb_b,calfatnb_c,calfatnb_d,calfatnb_e,calfatnb_f,calfatnb_g,calfatnb_h,calfatnb_i,calfatnb_j,calfatnb_k,calfatnb_l,calfatnb_m,calfatnb_n,calfatnb_o,infimss,finfimss,continf,atn1fam,calfinma_a,calfinma_b,calfinma_c,calfinma_d,calfinma_e,calfinmb_a1,calfinmb_b1,calfinmb_b2,calfinmb_b3,calfinmb_c1,calfinmb_c2,calfinmb_d1,calfinmb_e1,calfinmb_f,calfinmb_g,calfinmb_h,calfinmb_i,calfinmb_j,filtrofarm,totmed,acnomed,tfarsurt,recomuni,norecom,corrup,caqod,subdeleg,razsubd,infsubd,calinfsb,tramsubd,cant_tpo,tratov,servicio,pasos,sat2,hora_nr,min_nr,a_1_mot,a_1_7_t,a_2,a_2_mot,a_2_3_t,a_2_4,b_1,b_2,b_3,id_Unidad,CveDelegacion,Delegación,Nivel,Unidad,Consultasdiarias,estrato,MOSCondia,FE_FinalNR
97,7,UMAE 5 TORREON,3001,8,7,10,12,40,13,5,NO.16 TORREON,54,1,4,4,2,5,1,2,2,2,1,1,5,2,2,1,1,5,5,3,2,2,1,2,5,,,,,76,1,1,2,2,1,1,1,0,1,1,2,,2,2,99,2,,2,0,0,0,0,1,2,,,,,,,,,,,1,2,2,1,,,8,2,2,2,2,,,,,,,,,,,,,,,1,3,2,2,2,2,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,,2,,2,,,,,,,2,,,,3,2,,,2,1,1,1,0,0,99,4,4,4,2,2,,,3,2,2,99,99,1,1,,1,1,,2,2,2,,,,,,,,,2,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,2.150550814
72,7,UMAE 5 TORREON,3001,8,7,10,12,48,13,2,CLINICA 10 GOMEZ PALACIOS,50,1,2,4,2,5,1,1,1,1,1,1,2,1,1,1,1,1,2,2,1,2,1,2,5,,,,,4,3,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,,,,,,,,,,,1,2,2,1,,,8,2,2,1,2,,,,,,,,,,,,,,,1,3,2,2,2,1,1,1,1,0,1,0,1,0,0,1,0,1,1,1,0,0,1,2,,2,,2,,,2,,2,2,2,,,1,8,2,2,1,1,1,0,0,1,2,2,3,2,2,,,2,1,1,1,1,1,1,,1,1,,2,1,2,,,,,,,,,1,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,2.150550814
23,7,UMAE 5 TORREON,3001,8,7,10,19,15,19,36,83 COAHUILA,76,2,2,2,99,9,1,1,2,1,2,1,1,1,1,1,1,1,1,2,1,2,1,3,5,,,,,77,1,1,2,1,1,1,1,0,1,0,2,,2,,1,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,1,4,2,2,2,2,2,0,0,0,0,0,0,0,2,1,3,1,2,2,1,1,0,1,0,0,0,0,0,0,1,1,1,0,0,0,1,,2,,,,,,,2,2,2,,,,2,2,,,2,1,1,1,0,0,2,3,3,3,2,2,,,1,2,2,2,2,1,1,,1,1,,2,2,2,,,,,,,,,1,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,2.328203466
14,7,UMAE 5 TORREON,3001,8,7,10,13,50,14,12,H 62 NUMERO 51 CHAPALA,81,1,4,3,99,9,1,1,1,1,1,1,5,5,5,1,1,5,5,1,1,2,1,5,,,,,,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,2,2,1,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,,2,,,,2,,,,,2,,,,2,1,5,1,1,1,0,1,1,0,2,,,,2,2,2,,3,2,2,99,99,1,1,,1,1,,2,1,2,,,,,,,,,1,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,1.918795045
11,7,UMAE 5 TORREON,3001,8,7,10,12,25,12,46,HGSMF 16 TORREON,80,1,2,2,99,5,1,1,2,1,1,1,5,5,5,1,1,3,3,2,1,2,1,2,3,4,5,,,5,1,1,2,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,,5,,1,1,2,1,2,1,3,1,1,,,7,1,2,2,1,6,3,1,2,2,2,0,0,0,0,0,0,0,2,1,1,1,2,2,1,1,0,1,0,1,1,0,0,0,1,1,1,0,0,0,1,,2,,2,2,,,,2,2,2,,,,2,2,,,2,1,0,1,0,0,2,,,,2,2,,,1,1,2,2,1,1,1,,1,1,,2,1,2,,,,,,,,,1,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,1.918795045
158,7,UMAE 5 TORREON,3001,8,7,10,15,3,15,29,NO 16 TORREON,56,1,2,4,2,5,1,1,2,3,1,1,2,2,4,2,1,5,5,1,99,2,1,5,,,,,,5,1,1,2,1,1,1,1,1,0,1,1,1,,1,1,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,1,2,2,1,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,,2,,,,,,,,3,2,2,,,,2,,,2,1,0,1,0,0,2,,,,2,3,,,2,4,2,2,2,2,,,,1,,2,2,2,,,,,,,,,1,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,2.150550814
92,7,UMAE 5 TORREON,3001,8,7,10,9,2,9,25,CLINICA NO.43 GOMEZ,52,2,2,2,3,2,1,1,1,1,1,1,1,2,4,1,1,2,1,2,1,2,1,2,5,,,,,4,3,1,2,2,1,1,1,1,1,0,1,2,2,,1,1,1,1,1,1,1,1,1,2,,,,,,,,,,,1,2,1,1,,,1,2,1,1,2,,,,,,,,,,,,,,,1,2,2,2,2,1,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,,,,,,,,,1,,1,,,2,,,2,1,0,1,1,0,2,,,,1,2,1,,1,99,1,1,1,2,,,,1,,2,2,2,,,,,,,,,1,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,2.609408373
109,7,UMAE 5 TORREON,3001,8,7,10,18,20,18,36,43 GOMEZ PALACIOS,44,1,2,3,2,4,1,1,2,2,2,2,4,4,4,2,2,5,5,2,2,1,1,2,4,5,,,,4,2,1,1,1,1,1,1,1,1,1,2,2,1,2,2,1,2,1,1,1,1,1,1,1,3,5,5,2,,1,1,1,1,2,1,2,1,1,,,3,2,2,2,2,,,,,,,,,,,,,,,1,2,1,2,1,2,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,,2,,1,,1,,,,,,,,,2,1,5,10,1,1,1,0,0,0,1,4,4,4,,,,,1,2,2,2,2,1,2,1,2,1,,2,2,1,2,2,2,1,,,,3,2,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,3.155286497
133,7,UMAE 5 TORREON,3001,8,7,10,10,25,10,45,20 FRANCISCO I. MADERO,64,2,2,2,2,9,2,,2,2,2,1,1,1,2,1,1,1,4,1,1,1,1,2,3,4,5,,,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,2,1,1,1,1,1,1,1,1,2,,2,,1,1,2,1,2,1,2,1,2,1,2,2,2,1,1,1,2,3,2,2,2,2,0,0,0,0,0,0,0,2,1,2,1,1,1,2,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,2,2,,,,2,2,,,,,,,,2,1,5,7,1,1,1,1,1,1,1,1,2,4,4,4,2,2,2,1,2,2,1,1,1,,1,1,,1,1,1,2,2,4,3,,,,3,2,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,2.328203466
125,7,UMAE 5 TORREON,3001,8,7,10,14,30,14,48,21 SAN PEDRO,61,1,2,3,1,4,1,1,1,1,1,1,4,2,4,2,2,4,5,3,3,2,1,5,,,,,,4,1,1,2,1,1,1,1,1,1,1,2,2,2,2,1,99,,1,1,1,1,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,2,2,1,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,,2,,,,2,,,,,2,,,,2,1,5,8,2,1,0,1,0,0,2,,,,3,2,,,2,2,2,3,3,1,1,,2,1,,2,2,1,13,1,2,,3,2,2,1,1,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,1.918795045
102,7,UMAE 5 TORREON,3001,8,7,10,15,0,15,23,53 GOMEZ PALACIOS,50,1,2,3,3,1,1,1,1,1,1,1,2,2,4,1,1,4,4,1,2,1,1,2,5,,,,,5,3,1,2,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,0,0,1,0,1,2,,,,,,,,,,,1,2,1,1,,,8,2,2,2,2,,,,,,,,,,,,,,,1,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,1,1,1,1,0,1,,2,,,,,,,,2,1,1,2,,2,2,,,2,1,1,1,1,0,1,4,4,4,2,2,2,,1,1,2,1,1,1,3,1,1,1,,2,1,1,2,1,2,4,1,2,2,3,2,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,2.150550814
118,7,UMAE 5 TORREON,3001,8,7,10,10,10,10,35,16 TORREON,37,1,1,5,2,4,1,1,2,1,1,1,5,5,5,1,1,5,5,1,1,2,1,4,5,,,,,4,2,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,3,5,7,2,,1,1,1,2,2,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,2,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2,2,,2,,,,,,,,,2,,2,1,5,1,1,1,1,1,0,0,2,5,5,5,2,2,,,2,2,2,2,2,1,2,1,2,1,,2,1,1,2,1,2,4,4,1,2,1,3,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,3.155286497
151,7,UMAE 5 TORREON,3001,8,7,10,10,35,10,56,NO 16 TORREON,41,2,2,5,2,2,1,1,2,3,1,1,4,2,5,3,1,5,5,1,1,2,1,2,5,,,,,77,1,1,2,1,2,1,0,0,1,0,,,3,,3,2,,1,0,0,0,0,1,2,,,,,,,,,,,1,1,1,1,,,5,3,3,2,2,,,,,,,,,,,,,,,1,4,2,3,1,4,2,1,1,0,0,0,0,0,0,0,1,1,1,1,0,1,3,3,,,,,,,,3,3,3,3,,3,2,,,1,1,1,1,0,0,2,5,5,5,3,3,,,3,5,2,2,2,1,1,,2,1,,2,3,1,2,1,2,5,2,2,3,1,1,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,3.828521955
149,7,UMAE 5 TORREON,3001,8,7,10,9,30,9,54,NO. 16 TORREòN,50,1,2,5,3,2,1,1,1,1,1,3,1,1,2,1,1,2,2,1,1,2,1,3,4,5,,,,5,1,1,2,1,1,1,1,0,1,1,2,,2,2,1,1,1,1,1,1,1,0,1,1,3,4,4,6,,1,2,,2,3,2,,,,,,,,,,1,1,2,1,2,2,3,0,0,0,0,0,0,0,2,1,1,1,1,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,1,1,2,,2,2,,,,,,,,2,,2,2,,,2,1,0,1,0,0,3,,,,3,3,,,5,5,3,3,3,1,1,,2,1,,2,2,1,2,1,5,10,4,5,5,1,2,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,2.150550814
141,7,UMAE 5 TORREON,3001,8,7,10,14,28,14,48,53 GOMEZ PALACIOS,23,1,2,5,3,5,1,1,1,2,2,2,99,1,2,1,1,2,4,1,1,2,1,3,4,5,,,,2,3,1,2,1,1,1,0,1,1,0,,2,2,,1,1,4,2,1,1,1,1,1,1,2,4,2,2,,1,1,1,1,1,2,,,,,,,,,,1,2,3,2,2,2,2,0,0,0,0,0,0,0,2,1,2,1,2,1,2,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,,,,1,,,,,,,1,,1,2,,,2,1,0,1,1,0,1,,,,2,2,2,,4,1,1,1,4,1,1,,1,1,,2,2,1,2,1,2,4,2,2,2,2,2,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,3.549889335
137,7,UMAE 5 TORREON,3001,8,7,10,12,31,12,53,55 LAS COROLINAS,33,1,1,2,3,4,2,,1,1,1,1,2,1,1,1,1,1,2,3,1,2,1,2,3,4,5,,,2,3,1,2,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,,2,,1,1,2,1,2,1,2,1,1,,,10,2,2,1,1,2,3,2,2,2,2,0,0,0,1,0,0,0,2,1,4,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,0,0,0,1,2,2,2,1,,1,1,1,,,2,,,,2,1,7,99,2,1,1,1,1,1,2,1,1,1,2,2,2,1,2,2,2,2,2,1,1,,1,1,,2,1,1,2,1,2,3,1,2,1,3,2,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,3.155286497
132,7,UMAE 5 TORREON,3001,8,7,10,9,40,10,0,66 TORREON,68,2,2,3,3,9,1,2,1,1,1,1,2,2,2,2,2,2,2,1,1,2,1,2,3,4,5,,,4,1,1,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,,2,,1,1,2,1,2,1,2,6,1,,,2,2,2,1,1,15,3,1,1,2,2,0,1,1,0,0,0,0,2,1,2,1,2,1,2,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,2,,2,,,2,2,,,,,,,,2,1,5,8,1,1,1,1,1,1,2,2,2,4,1,1,1,1,2,2,2,2,2,1,1,,1,1,,2,1,1,2,1,2,3,1,2,1,1,2,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,2.328203466
129,7,UMAE 5 TORREON,3001,8,7,10,18,30,18,56,CLINICA 16 TORREON,22,2,1,5,3,6,2,,2,1,1,1,2,4,4,2,2,5,2,3,1,1,1,3,4,5,,,,5,1,1,2,1,1,1,1,1,1,1,2,2,2,2,1,2,,1,1,1,1,0,1,1,1,2,,6,,1,1,2,1,2,2,,,,,,,,,,1,3,3,1,2,2,3,0,0,0,0,0,0,0,2,1,1,1,2,2,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,,2,,2,,,99,,,,,,,,2,2,,,1,1,1,1,0,0,3,4,4,4,3,3,,,2,1,1,1,1,1,1,,1,1,,2,1,1,2,1,1,8,1,1,1,3,1,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,4.307320197
122,7,UMAE 5 TORREON,3001,8,7,10,13,10,13,25,16 TORREON,58,2,2,4,1,4,1,2,1,1,1,3,1,5,5,1,5,5,5,3,3,2,1,2,3,4,5,,,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,5,4,1,4,1,1,4,2,4,1,2,1,1,,,4,1,2,1,1,45,3,1,1,1,4,0,0,0,0,0,0,0,3,1,2,1,2,2,4,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,,1,,1,1,,,,,,,3,,,2,2,,,1,1,1,1,0,0,3,5,5,5,1,2,,,2,2,2,2,2,1,1,,2,1,,2,1,1,2,1,5,3,4,2,2,1,1,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,2.609408373
120,7,UMAE 5 TORREON,3001,8,7,10,12,15,12,30,10 GOMEZ PALACIOS,63,2,2,2,1,3,2,,2,2,1,1,3,4,4,2,2,5,5,3,3,2,1,5,,,,,,4,3,1,1,1,1,1,1,0,1,0,2,,2,,2,1,2,1,0,0,0,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,2,2,2,1,2,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,,2,,2,,,,,,,,,4,2,2,1,2,1,1,1,1,1,0,0,2,2,2,5,1,2,,,1,2,2,2,2,1,1,,1,1,,2,1,1,2,1,2,3,1,2,2,3,2,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,2.328203466
