Productividad CST Acumulada al 1er. Trimestre 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meta,,Aguascalientes,Baja California,Baja California Sur,Campeche,Coahuila,Colima,Chiapas,Chihuahua,Durango,Guanajuato,Guerrero,Hidalgo,Jalisco,Mexico Oriente,Mexico Poniente,Michoacan,Morelos,Nayarit,Nuevo Leon,Oaxaca,Puebla,Queretaro,Quintana Roo,San Luis Potos­,Sinaloa,Sonora,Tabasco,Tamaulipas,Tlaxcala,Veracruz Norte,Veracruz sur,Yucatan,Zacatecas,Norte de la CD MX,Sur de la CD MX,Nacional
M15200,Calificacion de Probable Accidente de Trabajo.,1990,8179,1943,429,4107,1397,795,4694,1632,7178,920,1605,13166,10132,4298,3696,1459,1785,7593,1758,3285,2786,3616,2313,3607,4107,1095,4559,602,1801,1255,2110,1333,4115,7782,123122
M15201,Calificacion de Probable Accidente en Trayecto.,842,2318,323,128,1802,355,247,2209,617,4217,361,823,6384,7814,2952,1057,789,486,3425,562,2058,1243,1082,1322,1112,1200,546,1996,401,668,498,1003,601,3454,6015,60910
M15202,Calificacion de Probable Enfermedad de Trabajo.,68,150,40,17,462,21,4,163,43,164,12,44,78,116,46,31,28,35,256,17,31,61,56,129,74,153,24,103,13,28,36,82,106,39,87,2817
M15203,Dictamenes de Incapacidad permanente o de defuncion por Riesgo de Trabajo elaborados.,82,458,78,44,1067,54,37,599,209,500,70,249,375,970,240,272,88,73,588,44,190,136,117,295,309,337,44,382,39,154,182,69,199,209,352,9111
M15204,Dictamenes de Invalidez autorizados.,145,655,94,63,533,69,72,942,172,467,92,169,1095,788,380,448,115,116,860,44,212,207,152,248,255,336,60,527,46,233,228,160,95,334,353,10765
M15205,Dictamenes de Beneficiario Incapacitado autorizados.,34,123,15,27,71,27,17,138,47,89,47,35,7,209,55,91,34,30,195,7,46,44,21,54,106,101,12,74,10,30,66,51,20,84,138,2155
M15206,Porcentaje de resoluci¢n de casos mayores de 200 dias de ITT derivados de las estrategias I y IV del programa de Contencion del Gasto.,0,969,0,8,0,121,3,385,81,260,0,97,457,431,76,92,47,19,587,57,70,51,48,0,0,101,0,0,1,6,40,0,988,3726,556,9277
M15207,Dictamenes periciales medicos.,2,6,0,8,126,3,3,105,28,13,2,161,106,81,40,49,14,2,134,18,94,24,0,0,22,35,9,145,87,32,65,6,3,80,83,1586
M15209,"Valoracion integral por Riesgo de Trabajo, por las CEST,  en Trabajadores IMSS y grupos organizados.",0,10,0,0,95,0,0,25,25,42,0,0,54,13,6,0,79,19,22,0,25,0,34,0,8,5,0,9,0,12,21,2,0,71,36,613
M15210,"Valoracion integral por Invalidez, por las CEST, en trabajadores IMSS y grupos organizados.",0,17,0,0,32,0,0,14,39,12,0,0,66,25,12,0,53,8,38,0,44,0,29,0,12,13,0,14,0,40,22,7,0,31,26,554
M15211,"Valoracion integral en casos especiales, por las CEST.",0,45,0,0,121,0,0,86,66,91,0,0,0,195,201,0,25,0,163,0,89,0,30,0,129,80,0,0,0,95,36,78,0,29,162,1721
M15212,Estudios Sociolaborales.,0,72,0,0,0,0,0,0,43,46,0,0,241,66,21,0,0,0,123,0,49,0,0,0,43,89,0,23,0,68,0,53,0,39,45,1021
M15222,Asistentes a sesiones generales.,0,131,0,0,271,35,0,96,19,212,0,0,0,320,392,115,0,9,741,24,85,0,0,0,81,0,51,0,1,0,129,0,8,111,194,3025
M15223,Asistentes a sesiones bibliograficas o departamentales.,0,30,0,0,32,35,0,65,0,108,0,0,0,218,61,0,0,12,401,12,5,0,0,0,160,0,43,0,5,0,28,20,8,96,81,1420
M15224,"Asistentes a cursos monograficos, reuniones de trabajo o acuerdos.",27,108,0,0,52,0,0,107,14,0,0,0,0,5,64,75,109,28,59,32,0,0,0,0,0,0,34,0,0,0,0,18,12,0,0,744
M15225,Solicitud al laboratorio de Salud en el Trabajo.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,8
