Acumulado al 3er. Trimestre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meta,,Aguascalientes,Baja California,Baja California Sur,Campeche,Coahuila,Colima,Chiapas,Chihuahua,Durango,Guanajuato,Guerrero,Hidalgo,Jalisco,Edo. Mexico Oriente,Edo. Mexico Poniente,Michoacan,Morelos,Nayarit,Nuevo Leon,Oaxaca,Puebla,Queretaro,Quintana Roo,San Luis Potosi,Sinaloa,Sonora,Tabasco,Tamaulipas,Tlaxcala,Veracruz Norte,Veracruz Sur,Yucatan,Zacatecas,Ciudad de Mexico Norte,Ciudad de Mexico Sur,Nacional
M15200,CALIFICACION DE PROBABLE ACCIDENTE DE TRABAJO,5608,19152,4001,782,11876,4345,2256,13815,4480,16182,3245,4343,29768,29268,10326,10011,2527,4443,19964,2563,9151,7769,6059,5990,7578,9422,2956,9831,1400,4422,2817,5018,3293,8049,14680,297390
M15201,CALIFICACION DE PROBABLE ACCIDENTE EN TRAYECTO,2433,6074,791,299,5431,1138,773,6289,1802,9645,1248,2085,13528,20036,7235,2999,1564,1275,8761,850,5433,3451,1780,3687,2417,3105,1458,4796,915,1691,1058,2730,1310,5378,9651,143116
M15202,CALIFICACION DE PROBABLE ENFERMEDAD DE TRABAJO (sin casos COVID-19),138,574,115,37,2143,45,50,538,130,455,1240,112,492,499,150,61,107,80,596,74,115,91,246,304,157,566,50,198,11,29,98,184,504,101,127,10417
M15203,DICTAMENES DE INCAPACIDAD PERMANENTE O DE DEFUNCION POR RIESGO DE TRABAJO ELABORADOS (sin casos COVID-19),310,1354,302,155,4119,144,131,1663,497,1457,185,539,1580,2572,590,599,231,258,1670,154,587,297,355,1041,944,1395,156,988,112,365,463,197,781,610,901,27702
M15204,DICTAMENES DE INVALIDEZ AUTORIZADOS,461,2423,311,160,1703,224,243,2517,387,1689,240,356,3184,2377,954,1182,295,397,2383,131,661,544,769,916,981,1540,223,1756,149,805,812,462,334,871,983,33423
M15205,DICTAMENES DE BENEFICIARIO INCAPACITADO AUTORIZADOS,78,350,46,43,208,59,67,319,148,259,60,72,238,314,120,170,100,93,460,45,132,126,85,153,233,272,21,199,23,125,141,166,85,196,247,5453
M15206,NUMERO DE RESOLUCION DE CASOS MAYORES DE 200 DIAS DE ITT DERIVADOS DE LAS ESTRATEGIAS I Y IV DEL PROGRAMA DE CONTENCION DEL GASTO,0,0,0,28,0,205,15,603,211,774,0,173,1434,439,190,225,111,9,67,198,104,243,154,0,619,132,3,119,92,4,222,66,114,0,145,6699
M15207,DICTAMENES PERICIALES MEDICOS,13,7,0,12,514,5,13,253,109,23,4,83,695,315,62,50,33,1,226,95,318,45,3,139,70,48,24,154,120,35,158,33,9,180,99,3948
M15209,"VALORACION INTEGRAL POR RIESGO DE TRABAJO, POR LAS CEST,  EN TRABAJADORES IMSS Y GRUPOS ORGANIZADOS",0,105,0,0,58,0,0,109,95,129,0,0,93,97,32,0,141,28,84,0,69,0,0,0,41,20,0,141,0,22,99,15,0,130,123,1631
M15210,"VALORACION INTEGRAL POR INVALIDEZ, POR LAS CEST, EN TRABAJADORES IMSS Y GRUPOS ORGANIZADOS",0,80,0,0,63,0,0,47,51,67,0,0,127,57,20,0,90,11,113,0,90,0,0,0,41,68,0,86,0,74,84,20,0,35,59,1283
M15211,"VALORACION INTEGRAL EN CASOS ESPECIALES, POR LAS CEST",0,45,0,0,502,0,0,144,466,211,0,0,136,407,591,0,72,0,393,0,116,0,0,0,276,283,0,146,0,215,63,245,0,38,434,4783
M15212,ESTUDIOS SOCIOLABORALES,0,227,0,0,0,0,0,35,115,171,0,0,340,149,70,0,0,0,323,0,132,0,0,0,169,117,0,220,0,94,0,175,0,24,76,2437
M15222,ASISTENTES A SESIONES GENERALES,2,833,0,0,701,126,0,0,170,12,29,0,0,745,591,226,0,0,1008,13,411,0,0,5,55,45,371,470,23,0,0,164,179,130,391,6700
M15223,ASISTENTES A SESIONES BIBLIOGRAFICAS O DEPARTAMENTALES,32,386,0,0,211,88,0,135,105,41,82,0,0,163,436,211,0,7,786,24,44,0,0,0,5,0,58,824,34,0,75,337,69,299,15,4467
M15224,"ASISTENTES A CURSOS MONOGRAFICOS, REUNIONES DE TRABAJO O ACUERDOS",110,87,0,0,69,88,11,90,37,63,76,0,0,126,84,98,194,46,106,31,46,0,0,2,228,46,55,330,1,0,66,37,60,11,0,2198
M15225,SOLICITUD AL LABORATORIO DE SALUD EN EL TRABAJO,0,0,0,0,0,1,3,0,2,0,0,0,2,5,95,0,0,0,2,0,4,4,1,0,0,2,0,0,0,0,25,1,2,0,4,153
M15226,CALIFICACION DE ENFERMEDADES DE TRABAJO POR COVID-19 ,495,3494,325,87,5535,678,648,1204,694,2204,1129,1650,7327,4980,3031,2918,1229,785,1482,404,1101,1245,237,1068,933,2772,655,2812,525,882,1170,2113,452,5196,4362,65822
M15227,DICTAMENES DE INCAPACIDAD PERMANENTE O DEFUNCION POR COVID-19 ELABORADOS,10,51,12,1,34,5,13,22,10,23,18,20,3,127,50,29,21,3,39,5,59,7,8,15,20,12,10,28,8,7,0,17,18,60,97,862
