Productividad CST Acumulada al 3er. Trimestre 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meta,,Aguascalientes,Baja California,Baja California Sur,Campeche,Coahuila,Colima,Chiapas,Chihuahua,Durango,Guanajuato,Guerrero,Hidalgo,Jalisco,Mexico Oriente,Mexico Poniente,Michoacan,Morelos,Nayarit,Nuevo Leon,Oaxaca,Puebla,Queretaro,Quintana Roo,San Luis Potos¡,Sinaloa,Sonora,Tabasco,Tamaulipas,Tlaxcala,Veracruz Norte,Veracruz sur,Yucatan,Zacatecas,Norte de la CD MX,Sur de la CD MX,Nacional
M15200,Calificacion de Probable Accidente de Trabajo.,4353,16565,3510,959,10398,3947,1889,10543,3965,14599,2047,3954,31149,23876,9878,7484,3157,4085,16652,4202,7132,6232,6530,6571,8279,8874,2096,9517,1279,3774,2834,3788,2977,8388,16436,271919
M15201,Calificacion de Probable Accidente en Trayecto.,1824,4592,577,282,4067,1023,651,4521,1465,8128,798,1819,14831,17691,6641,2233,1718,1123,6819,1348,4093,2649,1854,3465,2577,2663,972,4046,863,1387,1078,1741,1185,6274,11760,128758
M15202,Calificacion de Probable Enfermedad de Trabajo.,557,3192,574,215,2163,201,53,1305,691,1491,761,493,1350,3728,1937,654,675,541,3158,332,1150,608,511,724,1287,1819,848,1761,335,998,1357,671,623,3869,3941,44573
M15203,Dictamenes de Incapacidad permanente o de defuncion por Riesgo de Trabajo elaborados.,302,1430,211,127,3282,169,123,1353,570,1680,196,542,1059,2336,778,635,258,142,1764,131,673,360,333,782,991,1151,176,1140,123,352,456,195,681,568,891,25960
M15204,Dictamenes de Invalidez autorizados.,460,1953,256,133,1656,189,184,2089,453,1534,263,362,2369,1990,1083,1176,293,240,2382,103,745,531,591,566,702,1159,189,1644,108,582,684,398,324,828,1001,29220
M15205,Dictamenes de Beneficiario Incapacitado autorizados.,78,220,25,41,166,52,27,270,98,202,66,76,56,382,110,183,76,40,321,22,101,100,53,93,205,167,20,144,19,54,118,97,62,132,239,4115
M15206,Porcentaje de resolución de casos mayores de 200 dias de ITT derivados de las estrategias I y IV del programa de Contencion del Gasto.,0,10436,14,25,3,421,13,551,200,765,0,216,1226,610,197,201,107,19,587,171,114,228,100,0,71,263,0,12,21,15,124,0,1817,12542,673,31742
M15207,Dictamenes periciales medicos.,6,6,0,9,169,3,3,122,33,13,5,242,116,127,70,57,25,2,134,33,276,32,1,0,22,46,9,158,151,38,65,8,3,131,124,2239
M15209,"Valoracion integral por Riesgo de Trabajo, por las CEST,  en Trabajadores IMSS y grupos organizados.",0,38,0,0,150,0,0,52,69,103,0,0,118,40,23,0,132,43,96,0,49,0,59,0,30,16,0,107,0,36,59,9,0,98,89,1416
M15210,"Valoracion integral por Invalidez, por las CEST, en trabajadores IMSS y grupos organizados.",0,48,0,0,53,0,0,71,70,43,0,0,99,43,26,0,99,11,92,0,88,0,49,0,19,23,0,50,0,83,58,28,0,57,63,1173
M15211,"Valoracion integral en casos especiales, por las CEST.",0,99,0,0,187,0,0,104,143,403,0,0,15,440,687,0,49,0,359,0,106,0,45,0,301,408,0,46,0,234,62,194,0,54,282,4218
M15212,Estudios Sociolaborales.,0,173,0,0,0,0,0,0,118,174,0,0,343,93,52,0,0,0,284,0,106,0,0,0,116,122,0,157,0,109,0,139,0,61,46,2093
M15222,Asistentes a sesiones generales.,0,131,2,0,283,74,0,96,67,310,0,0,0,321,551,154,0,9,1167,25,85,0,0,0,111,0,93,50,1,0,129,0,43,122,254,4078
M15223,Asistentes a sesiones bibliograficas o departamentales.,9,30,0,0,36,59,0,65,0,123,0,0,0,238,131,8,0,12,438,12,5,0,0,0,167,0,79,165,31,0,64,20,30,116,125,1963
M15224,"Asistentes a cursos monograficos, reuniones de trabajo o acuerdos.",80,108,32,0,55,82,0,223,40,0,0,0,0,10,115,75,120,28,59,38,0,0,0,0,7,0,34,0,56,119,0,18,30,0,0,1329
M15225,Solicitud al laboratorio de Salud en el Trabajo.,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,5,0,0,0,2,0,0,38
