Folio,Deleg,Unidmed,Id_Unid,Fecha_D,Fecha_M,Fecha_A,Hr_Ini_H,Hr_Ini_M,Hr_Fin_H,Hr_Fin_M,Sat1,Sat3,Probsal,Citapre,Tmedreg2,Durasis_C,Preosad,Tratocomf,Filtrosaux1,Temsad1,Temsad1a,Filtrosaux2,Temsad2,Temsad2a,Recmedhoy,Filtrofarm2,Totmed,Motnosurt,Btratou,Calfatna_A,Calfatnb_A,Calfatna_C,Calfatnb_C,Calfatna_E,Calfatnb_E,Calfatna_G,Calfatnb_G,Calfatna_H,Calfatnb_H,Calfatna_N,Calfatnb_N,Calfatna_K,Calfatnb_K,Calfatna_L,Calfatnb_L,Calfatna_J,Calfatnb_J,Calfatna_M,Calfatnb_M,Calfatna_F,Calfatnb_F,Mottratot_1,Mottratot_2,Mottratot_3,Mottratot_4,Mottratot_5,Saludar,Escuchar,Responder,Tiemuv,Mejoratratou,Gafet,Btratou2,Calfinmb_F,Limp1,Limp2,Recomej_A,Recomej_B,Recomej_C,Sexo,Escolar,Edad,Edad_C,Ocupa,Tipodhu,Fecha,Entidad,Id_Unidad,Cve_Delegaci�N,Delegaci�N,Nivel,Unidad,Promedio_Diario2016,Estrato,Moscondia,Fe_Finalnr
1011,1,UMF 8 Aguascalientes,1,22,5,2017,19,22,19,33,2,2,2,1,1,1,1,2,2,,,2,,,1,1,1,,2,2,,1,10,2,,2,,2,,1,9,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,1,10,2,2,2,1,,,1,5,49,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6150780785189
1012,1,UMF 8 Aguascalientes,1,22,5,2017,11,42,12,1,2,2,2,2,2,1,1,2,2,,,2,,,1,1,1,,1,1,9,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,1,1,1,8,3,3,1,8,,,1,3,59,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6675922656063
1013,1,UMF 8 Aguascalientes,1,22,5,2017,12,11,12,18,2,2,2,1,1,1,1,2,2,,,2,,,1,1,1,,1,2,,1,9,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,2,1,1,2,2,1,9,2,2,1,3,,,1,2,49,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6150780785189
1014,1,UMF 8 Aguascalientes,1,22,5,2017,14,23,14,31,1,1,2,1,3,1,1,2,2,,,2,,,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,1,10,2,6,,8,3,2,1,3,77,,5,4,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1015,1,UMF 8 Aguascalientes,1,22,5,2017,16,56,17,3,1,1,2,1,1,1,1,1,2,,,2,,,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,4,2,1,10,1,2,2,2,4,6,1,5,44,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1016,1,UMF 8 Aguascalientes,1,22,5,2017,19,40,19,53,1,1,2,1,1,1,1,2,1,1,1,2,,,1,1,1,,1,1,9,1,10,1,10,2,,1,99,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,2,10,2,6,,5,,,1,7,51,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6150780785189
1017,1,UMF 8 Aguascalientes,1,22,5,2017,9,19,9,28,1,1,2,1,1,1,1,2,2,,,2,,,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,99,10,2,4,2,13,,,1,5,68,,1,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1018,1,UMF 8 Aguascalientes,1,22,5,2017,10,20,10,31,3,2,2,1,1,1,1,2,2,,,2,,,1,1,1,,2,2,,2,,1,2,2,,2,,1,8,2,,2,,1,10,2,,2,,,,,,,2,1,1,2,1,99,9,3,3,2,2,,,1,3,60,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6675922656063
1019,1,UMF 8 Aguascalientes,1,22,5,2017,12,14,12,22,2,2,2,1,1,2,1,2,2,,,2,,,1,1,1,,2,1,8,1,9,2,,2,,2,,1,8,2,,2,,1,2,2,,2,,,,,,,99,1,1,2,1,1,8,3,6,,1,10,9,1,2,63,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6675922656063
1020,1,UMF 8 Aguascalientes,1,22,5,2017,15,25,15,39,2,2,2,1,1,1,1,2,2,,,2,,,2,1,2,2,1,1,10,1,10,2,,2,,2,,1,8,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,1,10,2,6,,1,,,1,7,63,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6675922656063
1021,1,UMF 8 Aguascalientes,1,22,5,2017,16,37,16,45,5,2,2,2,2,2,1,1,2,,,2,,,1,1,1,,2,99,,1,8,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,2,1,1,3,2,99,8,2,2,2,1,,,2,5,45,,4,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.5666060151053
1022,1,UMF 8 Aguascalientes,1,22,5,2017,18,1,18,8,2,2,2,1,4,2,1,2,1,2,1,2,,,1,1,1,,1,1,9,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,1,10,2,2,2,1,13,,1,5,46,,4,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6150780785189
1023,1,UMF 8 Aguascalientes,1,22,5,2017,10,1,10,12,1,1,2,1,2,1,1,2,1,4,1,2,,,1,1,1,,1,1,9,1,9,2,,99,,2,,1,9,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,1,9,1,6,,8,12,,1,3,67,,1,2,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1024,1,UMF 8 Aguascalientes,1,22,5,2017,10,29,10,35,2,2,2,1,4,1,1,1,2,,,2,,,1,1,1,,2,1,8,1,10,2,,1,10,2,,1,10,2,,1,10,1,10,2,,2,,,,,,,1,1,1,1,1,1,10,2,2,2,995,,,1,5,36,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1025,1,UMF 8 Aguascalientes,1,22,5,2017,12,38,12,47,2,2,2,1,1,1,1,2,1,2,1,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,1,1,1,10,2,2,1,995,,,1,5,45,,10,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6150780785189
1026,1,UMF 8 Aguascalientes,1,22,5,2017,18,40,18,48,2,2,2,1,3,1,1,2,2,,,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,99,1,1,2,2,99,10,2,6,,9,13,,1,2,65,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1027,1,UMF 8 Aguascalientes,1,22,5,2017,19,23,19,32,2,2,2,1,3,2,1,2,2,,,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,9,2,,2,,2,,2,,2,,,,,,,99,1,1,2,2,1,9,3,2,2,2,,,1,3,61,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6675922656063
1028,1,UMF 8 Aguascalientes,1,22,5,2017,10,1,10,12,1,1,2,1,1,1,1,2,1,2,1,2,,,1,1,1,,1,1,10,1,10,2,,1,10,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,1,1,10,1,1,1,995,,,2,3,73,,9,2,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8518824503252
1029,1,UMF 8 Aguascalientes,1,22,5,2017,12,13,12,26,2,2,2,1,2,1,1,2,2,,,2,,,1,1,1,,2,1,3,1,9,2,,1,9,2,,1,9,2,,2,,2,,2,,2,,,,,,,1,1,1,2,1,1,9,2,4,2,13,14,5,2,2,73,,1,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8518824503252
1030,1,UMF 8 Aguascalientes,1,22,5,2017,14,17,14,34,2,2,2,1,1,1,1,1,2,,,1,7,1,1,1,1,,3,2,,1,9,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,3,1,8,1,6,,1,5,8,1,3,72,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1031,1,UMF 8 Aguascalientes,1,22,5,2017,16,27,16,45,2,2,2,1,1,1,1,2,1,5,1,2,,,1,1,1,,1,1,10,1,10,2,,1,10,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,1,1,10,5,6,,1,5,13,1,6,45,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6150780785189
1032,1,UMF 8 Aguascalientes,1,22,5,2017,8,18,8,27,4,4,3,2,3,1,1,2,2,,,2,,,1,1,1,,2,1,10,1,8,2,,2,,2,,1,9,2,,2,,2,,2,,2,,,,,,,2,1,1,3,2,99,9,2,6,,1,14,,1,7,37,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1033,1,UMF 8 Aguascalientes,1,22,5,2017,14,43,14,52,2,1,3,2,2,1,1,1,1,4,1,2,,,1,1,1,,1,1,8,1,9,2,,2,,2,,1,10,2,,2,,2,,2,,99,,,,,,,1,1,1,1,1,1,9,2,2,2,1,,,2,8,42,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9164632887569
1034,1,UMF 8 Aguascalientes,1,22,5,2017,17,2,17,8,2,2,3,1,4,1,1,2,2,,,2,,,1,1,1,,2,1,8,1,8,2,,2,,2,,1,8,2,,2,,2,,2,,2,,,,,,,2,1,1,3,1,1,8,2,6,,8,,,1,2,52,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6150780785189
1035,1,UMF 8 Aguascalientes,1,22,5,2017,18,19,18,28,2,2,3,2,3,1,1,2,2,,,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,99,,,,,,,1,1,1,5,2,1,8,4,4,1,1,,,1,7,24,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,17.0310208235465
1036,1,UMF 8 Aguascalientes,1,22,5,2017,18,44,18,54,2,2,3,1,2,1,1,2,2,,,2,,,1,1,1,,2,1,9,1,10,1,10,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,1,2,1,9,2,4,2,2,9,3,2,5,27,,4,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,16.3351953843691
1037,1,UMF 8 Aguascalientes,1,22,5,2017,12,49,12,56,2,2,4,1,2,1,1,1,2,,,1,3,1,1,1,1,,2,1,10,2,,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,1,1,10,2,2,1,6,13,,1,7,25,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,17.0310208235465
1038,1,UMF 8 Aguascalientes,1,22,5,2017,16,9,16,15,2,2,4,1,3,1,1,2,1,2,1,1,6,1,1,1,1,,2,1,8,1,10,1,7,2,,2,,1,8,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,1,8,2,2,1,999,,,1,9,32,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,16.3895526331148
1039,1,UMF 8 Aguascalientes,1,22,5,2017,10,44,10,51,2,2,4,1,1,1,1,2,1,3,1,2,,,1,1,1,,2,1,8,1,10,2,,2,,1,10,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,1,1,10,3,3,2,1,,,1,7,24,,4,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,17.0310208235465
1040,1,UMF 8 Aguascalientes,1,22,5,2017,8,20,8,29,2,2,4,1,2,2,1,2,2,,,2,,,2,2,,,2,2,,2,,1,10,1,8,2,,2,,2,,2,,2,,2,,2,,,,,,,2,1,1,1,1,1,10,2,6,,5,8,9,1,7,28,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,16.3895526331148
1041,1,UMF 8 Aguascalientes,1,22,5,2017,11,6,11,16,2,2,4,1,2,1,1,2,2,,,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,1,2,1,10,2,2,1,8,5,9,1,5,35,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1042,1,UMF 8 Aguascalientes,1,22,5,2017,19,31,19,42,2,2,4,1,1,1,1,2,1,6,1,2,,,1,1,1,,2,1,9,1,10,1,9,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,1,1,10,2,2,2,995,,,1,7,21,,1,4,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,17.0310208235465
1043,1,UMF 8 Aguascalientes,1,22,5,2017,13,1,13,11,2,2,5,1,3,1,1,2,2,,,1,7,1,2,2,,,2,1,9,1,10,2,,2,,2,,2,,2,,2,,1,10,2,,2,,,,,,,1,1,1,1,2,1,9,3,6,,3,2,,2,7,19,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,16.9745360947670
1044,1,UMF 8 Aguascalientes,1,22,5,2017,15,18,15,26,5,5,5,2,5,2,1,1,2,,,2,,,1,1,1,,2,1,10,1,1,1,9,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,2,1,2,5,3,2,5,3,6,,1,,,2,5,36,,4,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9164632887569
1045,1,UMF 8 Aguascalientes,1,22,5,2017,9,51,9,58,2,2,5,2,2,2,1,2,2,,,2,,,2,2,,,2,1,8,1,8,2,,1,8,2,,2,,2,,2,,2,,2,,2,,,,,,,2,1,1,1,2,1,8,2,2,1,995,,,2,3,42,,4,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9164632887569
1046,1,UMF 8 Aguascalientes,1,22,5,2017,14,51,14,58,5,2,5,1,3,1,1,2,2,,,1,1,1,1,1,1,,2,1,8,1,9,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,1,1,1,4,2,1,7,2,6,,1,,,1,4,56,,1,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6675922656063
1047,1,UMF 8 Aguascalientes,1,22,5,2017,15,12,15,24,2,2,5,2,3,1,1,2,2,,,2,,,1,1,1,,2,1,9,1,6,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,5,1,2,10,2,6,,1,,,1,1,58,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6675922656063
1048,1,UMF 8 Aguascalientes,1,22,5,2017,14,48,14,58,4,4,5,2,5,1,1,1,2,,,2,,,1,1,1,,4,1,1,1,2,1,3,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,1,1,1,3,2,1,8,2,6,,9,8,14,2,1,40,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9164632887569
1049,1,UMF 8 Aguascalientes,1,22,5,2017,9,14,9,24,2,2,6,2,2,1,1,2,2,,,1,2,1,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,2,1,1,2,2,1,10,2,4,1,1,,,2,4,80,,1,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8518824503252
1050,1,UMF 8 Aguascalientes,1,22,5,2017,17,42,17,51,4,4,8,1,4,1,1,2,1,1,1,1,1,1,1,1,1,,2,1,9,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,1,8,2,6,,2,6,,1,2,86,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1051,1,UMF 8 Aguascalientes,1,22,5,2017,8,56,9,3,1,1,9,1,2,1,1,2,2,,,2,,,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,3,2,1,10,3,6,,13,,,1,5,64,,9,2,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6675922656063
1052,1,UMF 8 Aguascalientes,1,22,5,2017,12,19,12,32,3,2,9,1,2,1,1,2,2,,,2,,,1,1,1,,3,1,9,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,1,2,1,9,3,6,,14,3,12,1,2,70,,5,2,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1053,1,UMF 8 Aguascalientes,1,22,5,2017,17,19,17,28,4,2,9,1,3,2,1,2,2,,,1,4,1,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,1,2,1,10,3,4,2,1,13,8,2,5,56,,4,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6189460347341
1054,1,UMF 8 Aguascalientes,1,22,5,2017,10,16,10,23,1,1,9,1,2,1,1,2,2,,,1,2,1,1,1,1,,1,2,,2,,1,10,2,,2,,1,10,2,,99,,2,,2,,2,,,,,,,1,1,1,1,2,1,10,2,2,1,1,,,1,7,25,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,17.0310208235465
1055,1,UMF 8 Aguascalientes,1,22,5,2017,15,19,15,33,2,4,9,2,4,2,2,1,2,,,2,,,1,1,1,,5,1,9,1,1,2,,2,,2,,1,9,1,10,2,,2,,2,,2,,,,,,,99,1,1,1,2,99,6,2,2,2,1,3,10,1,3,76,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1056,1,UMF 8 Aguascalientes,1,22,5,2017,16,33,16,42,2,2,9,2,2,1,1,2,2,,,1,4,1,1,1,1,,2,2,,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,2,1,1,1,1,1,9,2,6,,3,6,5,1,2,39,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1057,1,UMF 8 Aguascalientes,1,22,5,2017,15,44,15,52,2,3,9,2,3,1,1,2,1,1,1,2,,,1,1,1,,1,2,,1,10,2,,1,99,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,1,1,1,9,3,3,2,1,3,5,1,3,41,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1058,1,UMF 8 Aguascalientes,1,22,5,2017,13,57,14,9,2,2,9,1,2,1,2,1,1,2,1,1,2,1,1,1,1,,2,1,8,1,7,2,,1,9,2,,1,9,2,,2,,2,,1,10,2,,,,,,,2,2,2,5,2,99,8,1,6,,1,8,9,1,9,42,,14,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1059,1,UMF 8 Aguascalientes,1,22,5,2017,11,9,11,16,2,2,10,2,4,1,1,2,2,,,2,,,1,1,1,,1,1,10,1,10,2,,2,,1,2,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,5,1,1,10,2,6,,995,,,1,7,26,,4,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,16.3895526331148
1060,1,UMF 8 Aguascalientes,1,22,5,2017,12,53,13,2,2,4,10,2,3,2,1,2,2,,,2,,,1,1,2,1,1,1,10,1,5,2,,1,10,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,5,1,1,10,5,5,1,1,8,9,1,2,50,,5,6,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6150780785189
1061,1,UMF 8 Aguascalientes,1,22,5,2017,10,55,11,4,2,2,10,2,3,1,2,2,2,,,1,3,1,1,2,,,2,1,8,1,10,1,8,2,,2,,1,8,2,,2,,2,,2,,2,,,,,,,1,1,1,1,2,1,10,2,6,,995,,,1,2,35,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1062,1,UMF 8 Aguascalientes,1,22,5,2017,15,9,15,17,2,2,10,1,1,1,1,2,2,,,2,,,1,1,1,,1,1,9,1,9,2,,2,,2,,1,9,2,,2,,2,,2,,1,9,,,,,,1,1,1,5,1,1,10,2,6,,995,,,2,5,45,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.5666060151053
1063,1,UMF 8 Aguascalientes,1,22,5,2017,15,38,15,45,1,1,10,2,3,1,1,2,2,,,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,1,1,10,2,6,,3,4,,2,8,20,,6,3,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,16.9745360947670
1064,1,UMF 8 Aguascalientes,1,22,5,2017,17,52,17,59,2,2,11,2,2,1,1,1,2,,,2,,,1,1,1,,2,1,7,1,9,2,,2,,2,,1,5,2,,2,,2,,2,,1,9,,,,,,2,2,1,4,3,1,8,2,6,,1,4,2,1,5,18,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,17.0310208235465
