DELEGACION,Casos_Invalidez_1995,Casos_Invalidez_1996,Casos_Invalidez_1997,Casos_Invalidez_1998,Casos_Invalidez_1999(1),Casos_Invalidez_2000,Casos_Invalidez_2001,Casos_Invalidez_2002,Casos_Invalidez_2003,Casos_Invalidez_2004,Casos_Invalidez_2005,Casos_Invalidez_2006,Casos_Invalidez_2007,Casos_Invalidez_2008,Casos_Invalidez_2009,Casos_Invalidez_2010,Casos_Invalidez_2011,Casos_Invalidez_2012,Casos_Invalidez_2013,Casos_Invalidez_2014,Casos_Invalidez_2015,Casos_Invalidez_2016,Casos_Invalidez_2017,Casos_Invalidez_2018,Casos_Invalidez_2019,Casos_Invalidez_2020,Casos_Invalidez_2021
Sinaloa,470,522,449,390,279,361,416,380,340,465,354,384,600,550,559,759,564,757,766,587,723,798,892,723,786,666,942
Sonora,737,335,403,357,277,229,320,313,401,573,566,359,652,530,631,785,761,723,748,778,845,862,973,1046,1044,804,1145
Tabasco,56,57,50,62,66,65,88,118,96,97,67,89,101,102,113,104,126,184,183,177,241,160,196,161,146,127,161
Tamaulipas,709,693,635,757,706,909,913,843,795,693,763,669,556,728,893,875,910,1179,861,947,959,1211,1008,1352,1451,1162,1452
Tlaxcala,105,88,98,90,64,90,70,97,80,95,75,68,96,127,109,102,134,177,154,139,149,126,152,186,172,112,181
Veracruz Norte,517,467,327,464,377,451,423,520,371,401,387,302,328,487,419,446,461,574,573,547,640,618,607,641,601,402,562
Veracruz Sur,609,576,377,305,262,280,536,598,422,438,411,367,342,375,367,345,331,449,436,416,388,453,601,506,637,553,619
Yucatán,493,534,331,192,199,201,199,206,254,208,175,148,134,210,266,267,248,323,294,301,255,413,307,360,367,201,178
Zacatecas,200,176,223,140,103,117,113,134,113,132,78,66,118,102,123,172,118,194,182,148,190,207,244,178,260,163,162
Norte Cd. Mex.,1519,1041,988,759,708,790,748,823,987,1144,765,675,859,815,776,897,1045,1223,991,850,902,931,917,947,1025,665,849
Sur Cd.  Mex.,1041,911,999,790,776,690,521,1316,807,1033,712,602,534,639,837,980,845,847,1041,1034,1022,963,1003,1234,1198,928,860
,,,,,,,,,,,,,,,,,,,,,,,,,,,
No especificados,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Fuente: Memoria Estadística Capítulo 6 ""Salud en el Trabajo""",,,,,,,,,,,,,,,,,,,,,,,,,,,
"(1) El total incluye casos ""No especificados""",,,,,,,,,,,,,,,,,,,,,,,,,,,
"(2) De 1986 y años anteriores en México se reportan únicamente casos de Toluca. A partir de 1987 se incluyen las Subdelegaciones Administrativas de Naucalpan, Tlalnepantla, Los Reyes y Ecatepec. La Delegación México se divide en Zona Oriente y Zona Poniente a partir de enero de 1998; por Acuerdo No. 476/97 del H. Consejo Técnico del 8 de octubre de 1997.",,,,,,,,,,,,,,,,,,,,,,,,,,,
